﻿RaceName,CountyGroup,Textbox9,Textbox72,Textbox7,Code,Name,GenderAgeTotal1,Gender,GenderAgeTotal2,Group1,GenderAgeTotal,GenderAgeTotal3,Textbox45,Textbox46
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Male,55,25 - 44,26,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Male,55,45 - 64,3,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Male,55,65 - Up,3,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,11,CHEROKEE,106,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Female,30,18 - 24,16,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Female,30,25 - 44,9,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Female,30,45 - 64,5,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Female,30,65 - Up,0,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Male,22,18 - 24,9,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Male,22,25 - 44,13,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Male,22,45 - 64,0,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Male,22,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,12,CHESTER,52,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Female,55,18 - 24,25,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Female,55,25 - 44,26,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Female,55,45 - 64,3,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Female,55,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Male,45,18 - 24,18,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Male,45,25 - 44,24,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Male,45,45 - 64,2,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Male,45,65 - Up,1,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,13,CHESTERFIELD,100,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Female,23,18 - 24,12,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Female,23,25 - 44,9,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Female,23,45 - 64,1,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Female,23,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Male,10,18 - 24,2,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Male,10,25 - 44,6,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Male,10,45 - 64,2,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Male,10,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,14,CLARENDON,33,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Female,47,18 - 24,19,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Female,47,25 - 44,18,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Female,47,45 - 64,9,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Female,47,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Male,35,18 - 24,19,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Male,35,25 - 44,11,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Male,35,45 - 64,5,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Male,35,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,15,COLLETON,82,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Female,57,18 - 24,29,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Female,57,25 - 44,23,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Female,57,45 - 64,4,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Female,57,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Male,40,18 - 24,21,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Male,40,25 - 44,15,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Male,40,45 - 64,2,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Male,40,65 - Up,2,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,16,DARLINGTON,97,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Female,18,18 - 24,5,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Female,18,25 - 44,9,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Female,18,45 - 64,2,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Female,18,65 - Up,2,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Male,18,18 - 24,8,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Male,18,25 - 44,8,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Male,18,45 - 64,1,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Male,18,65 - Up,1,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,17,DILLON,36,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Female,405,18 - 24,168,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Female,405,25 - 44,192,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Female,405,45 - 64,34,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Female,405,65 - Up,11,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Male,323,18 - 24,131,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Male,323,25 - 44,165,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Male,323,45 - 64,24,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Male,323,65 - Up,3,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Unknown,3,18 - 24,2,"15,853",20,9
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Unknown,3,25 - 44,1,"15,853",20,8
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Unknown,3,45 - 64,0,"15,853",20,3
Race: Multiple,County: ,County,County Name,,18,DORCHESTER,731,Unknown,3,65 - Up,0,"15,853",20,0
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Female,35,18 - 24,11,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Female,35,25 - 44,16,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Female,35,45 - 64,6,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Female,35,65 - Up,2,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Male,36,18 - 24,17,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Male,36,25 - 44,14,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Male,36,45 - 64,3,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Male,36,65 - Up,2,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,19,EDGEFIELD,71,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Female,21,18 - 24,8,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Female,21,25 - 44,11,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Female,21,45 - 64,2,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Female,21,65 - Up,0,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Male,21,18 - 24,8,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Male,21,25 - 44,13,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Male,21,45 - 64,0,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Male,21,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,20,FAIRFIELD,42,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Female,145,18 - 24,58,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Female,145,25 - 44,72,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Female,145,45 - 64,14,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Female,145,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Male,100,18 - 24,51,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Male,100,25 - 44,39,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Male,100,45 - 64,8,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Male,100,65 - Up,2,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Unknown,1,18 - 24,1,"15,853",20,9
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Unknown,1,25 - 44,0,"15,853",20,8
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Unknown,1,45 - 64,0,"15,853",20,3
Race: Multiple,County: ,County,County Name,,21,FLORENCE,246,Unknown,1,65 - Up,0,"15,853",20,0
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Female,47,18 - 24,25,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Female,47,25 - 44,18,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Female,47,45 - 64,3,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Female,47,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Male,52,18 - 24,22,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Male,52,25 - 44,23,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Male,52,45 - 64,3,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Male,52,65 - Up,4,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,22,GEORGETOWN,99,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Female,"1,257",18 - 24,420,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Female,"1,257",25 - 44,660,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Female,"1,257",45 - 64,137,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Female,"1,257",65 - Up,40,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Male,959,18 - 24,354,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Male,959,25 - 44,504,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Male,959,45 - 64,84,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Male,959,65 - Up,17,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Unknown,3,18 - 24,0,"15,853",20,9
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Unknown,3,25 - 44,2,"15,853",20,8
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Unknown,3,45 - 64,1,"15,853",20,3
Race: Multiple,County: ,County,County Name,,23,GREENVILLE,"2,219",Unknown,3,65 - Up,0,"15,853",20,0
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Female,72,18 - 24,34,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Female,72,25 - 44,31,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Female,72,45 - 64,3,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Female,72,65 - Up,4,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Male,57,18 - 24,31,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Male,57,25 - 44,20,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Male,57,45 - 64,4,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Male,57,65 - Up,2,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,24,GREENWOOD,129,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Female,8,18 - 24,3,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Female,8,25 - 44,4,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Female,8,45 - 64,0,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Female,8,65 - Up,1,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Male,5,18 - 24,1,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Male,5,25 - 44,2,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Male,5,45 - 64,2,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Male,5,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,25,HAMPTON,13,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Female,675,18 - 24,249,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Female,675,25 - 44,297,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Female,675,45 - 64,94,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Female,675,65 - Up,35,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Male,482,18 - 24,183,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Male,482,25 - 44,215,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Male,482,45 - 64,65,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Male,482,65 - Up,19,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Unknown,2,18 - 24,1,"15,853",20,9
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Unknown,2,25 - 44,0,"15,853",20,8
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Unknown,2,45 - 64,1,"15,853",20,3
Race: Multiple,County: ,County,County Name,,26,HORRY,"1,159",Unknown,2,65 - Up,0,"15,853",20,0
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Female,28,18 - 24,11,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Female,28,25 - 44,8,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Female,28,45 - 64,6,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Female,28,65 - Up,3,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Male,22,18 - 24,7,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Male,22,25 - 44,14,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Male,22,45 - 64,1,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Male,22,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,27,JASPER,50,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Female,119,18 - 24,52,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Female,119,25 - 44,52,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Female,119,45 - 64,11,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Female,119,65 - Up,4,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Male,75,18 - 24,28,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Male,75,25 - 44,33,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Male,75,45 - 64,13,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Male,75,65 - Up,1,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,28,KERSHAW,194,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Female,213,18 - 24,66,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Female,213,25 - 44,111,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Female,213,45 - 64,31,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Female,213,65 - Up,5,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Male,143,18 - 24,40,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Male,143,25 - 44,74,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Male,143,45 - 64,24,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Male,143,65 - Up,5,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,29,LANCASTER,356,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Female,71,18 - 24,32,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Female,71,25 - 44,31,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Female,71,45 - 64,6,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Female,71,65 - Up,2,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Male,56,18 - 24,24,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Male,56,25 - 44,27,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Male,56,45 - 64,5,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Male,56,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Unknown,1,18 - 24,0,"15,853",20,9
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Unknown,1,25 - 44,1,"15,853",20,8
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Unknown,1,45 - 64,0,"15,853",20,3
Race: Multiple,County: ,County,County Name,,30,LAURENS,128,Unknown,1,65 - Up,0,"15,853",20,0
Race: Multiple,County: ,County,County Name,,31,LEE,19,Female,14,18 - 24,6,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,31,LEE,19,Female,14,25 - 44,7,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,31,LEE,19,Female,14,45 - 64,1,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,31,LEE,19,Female,14,65 - Up,0,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,31,LEE,19,Male,5,18 - 24,3,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,31,LEE,19,Male,5,25 - 44,2,"15,853","6,686","3,193"
Race: Multiple,County: ,County,County Name,,31,LEE,19,Male,5,45 - 64,0,"15,853","6,686",625
Race: Multiple,County: ,County,County Name,,31,LEE,19,Male,5,65 - Up,0,"15,853","6,686",142
Race: Multiple,County: ,County,County Name,,31,LEE,19,Unknown,,18 - 24,,"15,853",20,9
Race: Multiple,County: ,County,County Name,,31,LEE,19,Unknown,,25 - 44,,"15,853",20,8
Race: Multiple,County: ,County,County Name,,31,LEE,19,Unknown,,45 - 64,,"15,853",20,3
Race: Multiple,County: ,County,County Name,,31,LEE,19,Unknown,,65 - Up,,"15,853",20,0
Race: Multiple,County: ,County,County Name,,32,LEXINGTON,968,Female,574,18 - 24,245,"15,853","9,147","3,568"
Race: Multiple,County: ,County,County Name,,32,LEXINGTON,968,Female,574,25 - 44,268,"15,853","9,147","4,379"
Race: Multiple,County: ,County,County Name,,32,LEXINGTON,968,Female,574,45 - 64,54,"15,853","9,147",950
Race: Multiple,County: ,County,County Name,,32,LEXINGTON,968,Female,574,65 - Up,7,"15,853","9,147",250
Race: Multiple,County: ,County,County Name,,32,LEXINGTON,968,Male,392,18 - 24,151,"15,853","6,686","2,726"
Race: Multiple,County: ,County,County Name,,32,LEXINGTON,968,Male,392,25 - 44,194,"15,853","6,686","3,193"
